URI,ASN,IP Prefix,Max Length,Not Before,Not After
"rsync://rpki.ripe.net/repository/2a/e26d9c-d851-4a69-95f9-1504ea53e255/1/Oy6nGCm7nWePh8W3_RB2z-1AYmQ.roa",AS24971,77.93.192.0/19,,2011-01-04 15:03:29,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/2a/e26d9c-d851-4a69-95f9-1504ea53e255/1/Oy6nGCm7nWePh8W3_RB2z-1AYmQ.roa",AS24971,83.167.224.0/19,,2011-01-04 15:03:29,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/2a/e26d9c-d851-4a69-95f9-1504ea53e255/1/Oy6nGCm7nWePh8W3_RB2z-1AYmQ.roa",AS24971,80.79.16.0/20,,2011-01-04 15:03:29,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/2a/e26d9c-d851-4a69-95f9-1504ea53e255/1/Oy6nGCm7nWePh8W3_RB2z-1AYmQ.roa",AS24971,89.185.224.0/19,,2011-01-04 15:03:29,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/2a/e26d9c-d851-4a69-95f9-1504ea53e255/1/Oy6nGCm7nWePh8W3_RB2z-1AYmQ.roa",AS24971,81.31.32.0/20,,2011-01-04 15:03:29,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/2a/e26d9c-d851-4a69-95f9-1504ea53e255/1/Oy6nGCm7nWePh8W3_RB2z-1AYmQ.roa",AS24971,178.238.32.0/20,,2011-01-04 15:03:29,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/2a/e26d9c-d851-4a69-95f9-1504ea53e255/1/Oy6nGCm7nWePh8W3_RB2z-1AYmQ.roa",AS24971,2a01:430::/32,,2011-01-04 15:03:29,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/62641c-3444-4425-bf51-6d05c0d0da6f/1/bxTgbQraRtEgN66-ej4-QGgizK8.roa",AS34749,93.94.160.0/21,24,2011-02-10 14:29:30,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/04/24c324-a15e-4cd0-94c1-73ff40959348/1/c3EUvD-cj_SXK7g8VTng3o2kxFw.roa",AS20712,81.2.64.0/18,,2011-01-20 12:35:51,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/04/24c324-a15e-4cd0-94c1-73ff40959348/1/c3EUvD-cj_SXK7g8VTng3o2kxFw.roa",AS20712,81.187.0.0/16,23,2011-01-20 12:35:51,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/04/24c324-a15e-4cd0-94c1-73ff40959348/1/c3EUvD-cj_SXK7g8VTng3o2kxFw.roa",AS20712,90.155.0.0/18,24,2011-01-20 12:35:51,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/04/24c324-a15e-4cd0-94c1-73ff40959348/1/c3EUvD-cj_SXK7g8VTng3o2kxFw.roa",AS20712,90.155.64.0/19,20,2011-01-20 12:35:51,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/04/24c324-a15e-4cd0-94c1-73ff40959348/1/c3EUvD-cj_SXK7g8VTng3o2kxFw.roa",AS20712,178.238.144.0/20,,2011-01-20 12:35:51,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/04/24c324-a15e-4cd0-94c1-73ff40959348/1/c3EUvD-cj_SXK7g8VTng3o2kxFw.roa",AS20712,217.169.0.0/19,,2011-01-20 12:35:51,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/04/24c324-a15e-4cd0-94c1-73ff40959348/1/c3EUvD-cj_SXK7g8VTng3o2kxFw.roa",AS20712,2001:8b0::/32,63,2011-01-20 12:35:51,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/9d/6c075e-6263-4ff3-a26d-8d32220715ee/1/F9MqJ0aY3VyNsfHaaeijH3kLmHk.roa",AS35492,78.41.112.0/21,,2011-01-01 13:56:22,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/9d/6c075e-6263-4ff3-a26d-8d32220715ee/1/F9MqJ0aY3VyNsfHaaeijH3kLmHk.roa",AS35492,2a02:60::/32,,2011-01-01 13:56:22,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ba/c5a9e3-6722-4b6a-be58-ada5c20e3f7b/1/giuxALT9mVq3ybmqn8p1ndo3S0U.roa",AS34568,80.94.128.0/20,,2011-01-06 16:17:31,2012-01-09 00:00:00
"rsync://rpki.ripe.net/repository/ba/c5a9e3-6722-4b6a-be58-ada5c20e3f7b/1/giuxALT9mVq3ybmqn8p1ndo3S0U.roa",AS34568,84.246.120.0/21,24,2011-01-06 16:17:31,2012-01-09 00:00:00
"rsync://rpki.ripe.net/repository/ba/c5a9e3-6722-4b6a-be58-ada5c20e3f7b/1/giuxALT9mVq3ybmqn8p1ndo3S0U.roa",AS34568,213.152.96.0/19,,2011-01-06 16:17:31,2012-01-09 00:00:00
"rsync://rpki.ripe.net/repository/ba/c5a9e3-6722-4b6a-be58-ada5c20e3f7b/1/giuxALT9mVq3ybmqn8p1ndo3S0U.roa",AS34568,2a01:1f8::/32,,2011-01-06 16:17:31,2012-01-09 00:00:00
"rsync://rpki.ripe.net/repository/2b/53696f-f973-47fb-8d79-addc6d4bb2e7/1/mTUQSjD-kHhSGcix6YhKf1rsN8c.roa",AS196655,109.68.128.0/21,24,2011-01-29 16:54:28,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/2b/53696f-f973-47fb-8d79-addc6d4bb2e7/1/mTUQSjD-kHhSGcix6YhKf1rsN8c.roa",AS196655,2a00:1f50::/32,48,2011-01-29 16:54:28,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/1nci2Dl91S5lzo5k5eVAhb-U_Kg.roa",AS42610,46.242.0.0/17,18,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/1nci2Dl91S5lzo5k5eVAhb-U_Kg.roa",AS42610,77.37.128.0/17,18,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/1nci2Dl91S5lzo5k5eVAhb-U_Kg.roa",AS42610,85.30.192.0/18,18,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/1nci2Dl91S5lzo5k5eVAhb-U_Kg.roa",AS42610,95.84.128.0/17,18,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/1nci2Dl91S5lzo5k5eVAhb-U_Kg.roa",AS42610,109.173.0.0/17,18,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/1nci2Dl91S5lzo5k5eVAhb-U_Kg.roa",AS42610,178.140.0.0/16,18,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/1nci2Dl91S5lzo5k5eVAhb-U_Kg.roa",AS42610,2a02:2168::/32,48,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/7d/6d9db1-d850-447c-b291-b73f29840746/1/psDrgWWMn54D49P8J02VcJO-d_c.roa",AS47460,77.37.253.0/24,24,2011-02-10 09:30:13,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/06/032276-25dc-4c30-8a7b-95a33e12a3ad/1/QWRWcWdsZ8pHBqUJC21BwkLi42k.roa",AS13110,62.21.0.0/17,24,2011-01-28 17:32:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/06/032276-25dc-4c30-8a7b-95a33e12a3ad/1/QWRWcWdsZ8pHBqUJC21BwkLi42k.roa",AS13110,85.221.128.0/17,24,2011-01-28 17:32:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/06/032276-25dc-4c30-8a7b-95a33e12a3ad/1/QWRWcWdsZ8pHBqUJC21BwkLi42k.roa",AS13110,77.65.0.0/17,24,2011-01-28 17:32:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/06/032276-25dc-4c30-8a7b-95a33e12a3ad/1/QWRWcWdsZ8pHBqUJC21BwkLi42k.roa",AS13110,109.173.128.0/17,24,2011-01-28 17:32:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/06/032276-25dc-4c30-8a7b-95a33e12a3ad/1/QWRWcWdsZ8pHBqUJC21BwkLi42k.roa",AS13110,2001:4020::/32,,2011-01-28 17:32:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a0/45ecff-a382-4564-b57f-a3cd0958c7f1/1/WtJt930tXs0f8DrAFw5hhWv35EQ.roa",AS2595,194.116.0.0/18,,2011-01-10 08:56:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a0/45ecff-a382-4564-b57f-a3cd0958c7f1/1/WtJt930tXs0f8DrAFw5hhWv35EQ.roa",AS2595,2001:848::/32,,2011-01-10 08:56:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/61/f92e2a-e1e4-487d-9acc-ed1f30cc1c57/1/G5L0EbSQhROxkwr_HyT3TJG3KfE.roa",AS49964,109.69.216.0/21,24,2011-01-08 16:13:49,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/61/f92e2a-e1e4-487d-9acc-ed1f30cc1c57/1/G5L0EbSQhROxkwr_HyT3TJG3KfE.roa",AS49964,2a00:1528::/32,48,2011-01-08 16:13:49,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f1/e482aa-ff68-4439-8f60-a8db061c683b/1/i9BBMnRk0NGgQI7u3gxicRd_sxg.roa",AS39556,80.247.160.0/20,,2011-01-03 10:05:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f1/e482aa-ff68-4439-8f60-a8db061c683b/1/i9BBMnRk0NGgQI7u3gxicRd_sxg.roa",AS39556,81.26.208.0/20,,2011-01-03 10:05:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f1/e482aa-ff68-4439-8f60-a8db061c683b/1/i9BBMnRk0NGgQI7u3gxicRd_sxg.roa",AS39556,2a02:728::/32,,2011-01-03 10:05:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1f/2c451a-1d57-4207-afef-5d80ccb0731a/1/6NpjoGX1X3YdFdVx0rd8Ihd2b8M.roa",AS39537,87.237.64.0/21,24,2011-01-24 12:26:07,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1f/2c451a-1d57-4207-afef-5d80ccb0731a/1/6NpjoGX1X3YdFdVx0rd8Ihd2b8M.roa",AS39537,109.69.80.0/21,24,2011-01-24 12:26:07,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1f/2c451a-1d57-4207-afef-5d80ccb0731a/1/6NpjoGX1X3YdFdVx0rd8Ihd2b8M.roa",AS39537,2a01:500::/32,,2011-01-24 12:26:07,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1f/2c451a-1d57-4207-afef-5d80ccb0731a/1/sabSNEqGtlwjkLnOhoLymai4aVE.roa",AS8553,87.237.64.0/21,22,2011-01-24 12:26:07,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1f/2c451a-1d57-4207-afef-5d80ccb0731a/1/sabSNEqGtlwjkLnOhoLymai4aVE.roa",AS8553,109.69.80.0/21,22,2011-01-24 12:26:07,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1f/2c451a-1d57-4207-afef-5d80ccb0731a/1/sabSNEqGtlwjkLnOhoLymai4aVE.roa",AS8553,2a01:500::/32,,2011-01-24 12:26:07,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1e/9355ef-e0bf-4c63-99a7-7852206213e0/1/cNhtXQr4_C5no2wvZvF5hom48hs.roa",AS42000,91.103.160.0/21,,2011-02-22 15:11:09,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1e/9355ef-e0bf-4c63-99a7-7852206213e0/1/cNhtXQr4_C5no2wvZvF5hom48hs.roa",AS42000,94.124.104.0/21,,2011-02-22 15:11:09,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1e/9355ef-e0bf-4c63-99a7-7852206213e0/1/cNhtXQr4_C5no2wvZvF5hom48hs.roa",AS42000,2a00:1790::/32,,2011-02-22 15:11:09,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/23/3b7ba1-5d1d-46ab-b27b-ef1390c6b176/1/aCmry2JVv3h2VOi7YihVcW2bpoE.roa",AS5381,195.159.0.0/16,,2011-01-11 22:27:12,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/23/3b7ba1-5d1d-46ab-b27b-ef1390c6b176/1/aCmry2JVv3h2VOi7YihVcW2bpoE.roa",AS5381,77.40.128.0/17,18,2011-01-11 22:27:12,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/23/3b7ba1-5d1d-46ab-b27b-ef1390c6b176/1/aCmry2JVv3h2VOi7YihVcW2bpoE.roa",AS5381,212.71.64.0/19,,2011-01-11 22:27:12,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/23/3b7ba1-5d1d-46ab-b27b-ef1390c6b176/1/aCmry2JVv3h2VOi7YihVcW2bpoE.roa",AS5381,80.241.80.0/20,,2011-01-11 22:27:12,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/23/3b7ba1-5d1d-46ab-b27b-ef1390c6b176/1/aCmry2JVv3h2VOi7YihVcW2bpoE.roa",AS5381,2001:840::/32,,2011-01-11 22:27:12,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/01/627e60-00a6-4d26-b93a-ef73b7b4ca3c/1/R8la1eUqDjujTy_Om_uGpgqXjoE.roa",AS51275,89.107.248.0/21,,2011-02-07 20:54:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/01/627e60-00a6-4d26-b93a-ef73b7b4ca3c/1/R8la1eUqDjujTy_Om_uGpgqXjoE.roa",AS51275,109.232.200.0/21,,2011-02-07 20:54:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/01/627e60-00a6-4d26-b93a-ef73b7b4ca3c/1/R8la1eUqDjujTy_Om_uGpgqXjoE.roa",AS51275,2a00:1608::/32,,2011-02-07 20:54:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/01/627e60-00a6-4d26-b93a-ef73b7b4ca3c/1/cH9P4UK83PYFcYKt2KQtcMXwIy4.roa",AS34226,89.107.248.0/21,,2011-03-01 00:00:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a1/e4e696-9d78-414c-af40-cf56c66a0ac0/1/S_vqADvmZVNA9YBSu3iwf3KdFFA.roa",AS41073,89.207.56.0/21,,2011-01-05 11:32:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a1/e4e696-9d78-414c-af40-cf56c66a0ac0/1/S_vqADvmZVNA9YBSu3iwf3KdFFA.roa",AS41073,2a00:1ed8::/32,,2011-01-05 11:32:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/FjmeLanbLreyUWYP0gzzdi4obh8.roa",AS8560,2001:8d8::/32,64,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/JkFG_bH03z5mzHrfegw3C3yWSJY.roa",AS8560,82.165.0.0/16,24,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/JkFG_bH03z5mzHrfegw3C3yWSJY.roa",AS8560,87.106.0.0/16,24,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/JkFG_bH03z5mzHrfegw3C3yWSJY.roa",AS8560,195.20.224.0/19,24,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/JkFG_bH03z5mzHrfegw3C3yWSJY.roa",AS8560,212.227.0.0/16,24,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/JkFG_bH03z5mzHrfegw3C3yWSJY.roa",AS8560,213.165.64.0/19,24,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/JkFG_bH03z5mzHrfegw3C3yWSJY.roa",AS8560,217.72.192.0/20,24,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/0fbc2e-fd88-4df2-aae3-9eb40cc5f68b/1/JkFG_bH03z5mzHrfegw3C3yWSJY.roa",AS8560,217.160.0.0/16,24,2011-01-10 12:57:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/0c/c9fd2a-ca2e-439b-8330-6c37b96c6b78/1/iELXTRB_fG67qyaSHERKhhMpG0E.roa",AS33970,46.36.192.0/19,,2011-02-09 18:52:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/0c/c9fd2a-ca2e-439b-8330-6c37b96c6b78/1/iELXTRB_fG67qyaSHERKhhMpG0E.roa",AS33970,2a03:b600::/32,,2011-02-09 18:52:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8a/61e116-f756-49dd-a7ef-8406486b1086/1/6DMByC_a2MxZlfwS7-GJ1FG3lD4.roa",AS41045,77.244.192.0/20,,2011-01-07 12:57:56,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8a/61e116-f756-49dd-a7ef-8406486b1086/1/6DMByC_a2MxZlfwS7-GJ1FG3lD4.roa",AS41045,88.151.40.0/21,,2011-01-07 12:57:56,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8a/61e116-f756-49dd-a7ef-8406486b1086/1/6DMByC_a2MxZlfwS7-GJ1FG3lD4.roa",AS41045,95.129.40.0/21,,2011-01-07 12:57:56,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8a/61e116-f756-49dd-a7ef-8406486b1086/1/6DMByC_a2MxZlfwS7-GJ1FG3lD4.roa",AS41045,95.142.144.0/20,,2011-01-07 12:57:56,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8a/61e116-f756-49dd-a7ef-8406486b1086/1/6DMByC_a2MxZlfwS7-GJ1FG3lD4.roa",AS41045,2a01:318::/32,,2011-01-07 12:57:56,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/fa/b6db36-cf86-4172-8dd2-e5fd91d13950/1/U0RlELcCy_cGjdo153NmAjtpeGo.roa",AS24956,217.13.64.0/20,,2011-02-10 17:04:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/fa/b6db36-cf86-4172-8dd2-e5fd91d13950/1/U0RlELcCy_cGjdo153NmAjtpeGo.roa",AS24956,2a00:1030::/32,,2011-02-10 17:04:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/62/ca9cc3-7537-4c6a-a028-70af5f6573b5/1/ngQcE5nQZTIS18xp0y4Y-wtz7XQ.roa",AS49892,94.143.128.0/21,,2011-02-17 21:27:32,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6b/c171ca-4b1b-4187-ba46-a4fc9e2458ec/1/KRgHhp81neNQTeSYpR82VqyPBlw.roa",AS8426,79.123.0.0/17,,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6b/c171ca-4b1b-4187-ba46-a4fc9e2458ec/1/KRgHhp81neNQTeSYpR82VqyPBlw.roa",AS8426,80.168.0.0/16,,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6b/c171ca-4b1b-4187-ba46-a4fc9e2458ec/1/KRgHhp81neNQTeSYpR82VqyPBlw.roa",AS8426,195.8.64.0/19,,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6b/c171ca-4b1b-4187-ba46-a4fc9e2458ec/1/KRgHhp81neNQTeSYpR82VqyPBlw.roa",AS8426,212.126.128.0/19,,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6b/c171ca-4b1b-4187-ba46-a4fc9e2458ec/1/KRgHhp81neNQTeSYpR82VqyPBlw.roa",AS8426,213.253.0.0/18,,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6b/c171ca-4b1b-4187-ba46-a4fc9e2458ec/1/KRgHhp81neNQTeSYpR82VqyPBlw.roa",AS8426,217.158.0.0/16,,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6b/c171ca-4b1b-4187-ba46-a4fc9e2458ec/1/KRgHhp81neNQTeSYpR82VqyPBlw.roa",AS8426,2001:a88::/32,,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/81/b2064b-be09-43d9-b087-a4e991b0f144/1/RFZr0zO7xjc1bNCEVboVjI8JZlw.roa",AS49800,31.47.192.0/21,,2011-03-22 18:35:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/81/b2064b-be09-43d9-b087-a4e991b0f144/1/RFZr0zO7xjc1bNCEVboVjI8JZlw.roa",AS49800,46.19.96.0/21,,2011-03-22 18:35:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/81/b2064b-be09-43d9-b087-a4e991b0f144/1/RFZr0zO7xjc1bNCEVboVjI8JZlw.roa",AS49800,2a02:2a50::/32,,2011-03-22 18:35:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/accde8-f46f-4ef9-94af-8dd81e4b3e33/1/8YvRgxhYCl3zfMBE7TD2FA47HT0.roa",AS2614,178.23.64.0/21,,2011-02-18 17:54:47,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/accde8-f46f-4ef9-94af-8dd81e4b3e33/1/8YvRgxhYCl3zfMBE7TD2FA47HT0.roa",AS2614,217.73.160.0/20,,2011-02-18 17:54:47,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/accde8-f46f-4ef9-94af-8dd81e4b3e33/1/8YvRgxhYCl3zfMBE7TD2FA47HT0.roa",AS2614,46.243.112.0/21,,2011-02-18 17:54:47,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/af/accde8-f46f-4ef9-94af-8dd81e4b3e33/1/8YvRgxhYCl3zfMBE7TD2FA47HT0.roa",AS2614,2001:b30::/32,,2011-02-18 17:54:47,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/3a/7c44b7-6f30-49fa-b6e5-9354ca4f2e86/1/7jXuaozU_TPYQfdZPhmPFQgx_bE.roa",AS51313,46.226.88.0/21,,2011-01-21 19:47:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/3a/7c44b7-6f30-49fa-b6e5-9354ca4f2e86/1/7jXuaozU_TPYQfdZPhmPFQgx_bE.roa",AS51313,2a03:3400::/32,,2011-01-21 19:47:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/5d/b9c1d7-2aed-4696-80a7-d5abf5031d21/1/Yw25bvbQ_KCmCovGwen-sYrWzd0.roa",AS15372,212.111.224.0/19,24,2011-01-14 14:54:07,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,46.132.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,62.71.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,62.73.32.0/19,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,80.74.192.0/19,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,80.220.0.0/14,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,84.248.0.0/14,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,88.192.0.0/14,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,93.106.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,109.240.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,193.208.0.0/14,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.89.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.111.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.137.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.142.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.197.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.215.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/90/126755-eedd-40b1-95e8-a4ca8b9c205b/1/lpf9QUHDKEG7SB5QRsfnKYb3miE.roa",AS1759,194.251.0.0/16,24,2011-01-11 19:04:14,2012-07-01 00:00:00
